

Edward Tunstall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228251
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Tunstall
Gender	Male
Abode	Club Moor West Derby
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1850
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1850 - 1851, Page 178, Entry 1424
Source	LDS Film 93886
Parent Of	Edward Miller Tunstall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228251&Relationship=Baptised
Married To	Margaret Sarah Tunstall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228251&Relationship=2ndParent



