

William Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086526
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Murphy
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Feb 1858
Witnesses	William Murphy; Mary Cannon
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857 - 1858, Page 139, Entry 278
Source	LDS Film 1656679
Witnessed Marriage Of	Thomas Balshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086526&Relationship=Groom
Witnessed Marriage Of	Margaret Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086526&Relationship=Bride



