

William Burland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110375
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Burland
Gender	Male
Abode	Houghton St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1824
Occupation (As Documented)	Artist
Occupation (Standardised)	Artist
Register	Baptisms 1823 - 1825, Page 241, Entry 1923
Source	LDS Film 1656418
Parent Of	Esther Burland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110375&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110375&Relationship=2ndParent



