

Thomas Crimes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012403
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Crimes
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1771
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	3 May 1771
Register	Baptisms 1765 - 1772, Page 49, Entry 33
Source	LDS Film 1656376
Parent Of	Joseph Crimes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012403&Relationship=Baptised



