

? Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010421200
First Name (With Contractions)	?
First Name (Without Contractions)	?
Surname	Hayes
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Unknown
Year	1787
Parish	St James, Toxteth, Lancashire
Date Of Baptism	10 Dec 1787
Notes	[Entry heavily soiled. Previous entry number 108 unreadable]
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 25, Entry 109
Source	LDS Film 1468979
Parent	Thomas Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421200&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421200&Relationship=2ndParent



