

Christopher Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041148
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Blackburn
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Vernon street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	24 Jul 1787
Date Of Death	22 Jul 1787
Age At Death	2 yrs
Age At Death (Years)	2
Register	Burials 1785 - 1787, Page 72, Entry 203
Source	LDS Film 93833
Parent	Christopher Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041148&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041148&Relationship=2ndParent



