

Duncan McFadyen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230599
First Name (With Contractions)	Duncan
First Name (Without Contractions)	Duncan
Surname	McFadyen
Gender	Male
Abode	Sparling St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1851
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	13 Aug 1851
Register	Baptisms 1851 - 1852, Page 68, Entry 537
Source	LDS Film 93886
Parent Of	Finlay McFadyen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230599&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230599&Relationship=2ndParent



