

John Orange	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157978
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Orange
Gender	Male
Abode	Lord St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1838
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1838 - 1839, Page 117, Entry 934
Source	LDS Film 1656422
Parent Of	Edward Orange	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157978&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157978&Relationship=2ndParent



