

Frederick Phipps	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433916
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Phipps
Parent's Occupation (As Documented)	Law Stationer
Parent's Occupation (Standardised)	Law Stationer
Gender	Male
Abode	Toxteth Park
Year	1850 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	13 Oct 1850
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1847 - 1859, Page 20, Entry 155
Source	LDS Film 1546115
Parent	Uriah Phipps	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433916&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433916&Relationship=2ndParent



