

James Walmsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087958
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Walmsley
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Apr 1859
Witnesses	Jas. Walmsley; Mary Ann Walmsley, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858 - 1859, Page 152, Entry 303
Source	LDS Film 1656680
Witnessed Marriage Of	James Bulman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087958&Relationship=Groom
Witnessed Marriage Of	Mary Crombleholme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087958&Relationship=Bride



