

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144320
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Seacombe Cheshire
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1833 - 1834, Page 331, Entry 2644
Source	LDS Film 1656421
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144320&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144320&Relationship=2ndParent



