

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043992
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Pall mall
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	22 Sep 1791
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Death	20 Sep 1791
Register	Burials 1791, Page 94, Entry 187
Source	LDS Film 93833
Parent Of	Robert Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043992&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043992&Relationship=2ndParent



