

John Oglethorpe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067159
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oglethorpe
Gender	Male
Abode	Scotland Road
Year	1807 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1807
Occupation (As Documented)	Shop Keeper
Occupation (Standardised)	Shop Keeper
Date Of Child's Birth	22 May 1807
Register	Baptisms 1792 - 1812, Page 21, Entry 16
Source	LDS Film 1656149
Parent Of	Eliza Oglethorpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067159&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067159&Relationship=2ndParent



