

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048759
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Fazakerley Street
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 Oct 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	17 Oct 1798
Register	Burials 1796 - 1798, Page 15, Entry 168
Source	LDS Film 93833
Parent Of	David Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048759&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048759&Relationship=2ndParent



