

Margaret Rea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095938
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Rea
Parent's Occupation (As Documented)	Boatman
Parent's Occupation (Standardised)	Boatman
Gender	Female
Abode	Watkinson St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Feb 1819
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 249, Entry 194
Source	LDS Film 1656378
Parent	John Rea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095938&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095938&Relationship=2ndParent



