

John Haughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118735
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Haughton
Gender	Male
Abode	this parish
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	25 Oct 1818
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Status	Bachelor
Witnesses	Ellen Lawrinson; Thomas Lyon
Marriage Type	Banns
Marrying Minister	John Fearon, Offg. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 158, Entry 476
Source	LDS Film 1468980
Witnessed By	Ellen Lawrinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118735&Relationship=Witness_1
Witnessed By	Thomas Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118735&Relationship=Witness_2
Married To	Jane Lawrinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118735&Relationship=Bride



