

Edward Lerpiniere	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018087
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lerpiniere
Gender	Male
Abode	Cross-hall Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1779
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Child's Birth	16 Aug 1779
Register	Baptisms 1776 - 1779, Page 47, Entry 454
Source	LDS Film 93833
Parent Of	Samuel Lerpiniere	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018087&Relationship=Baptised



