

Richard Basson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031209
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Basson
Gender	Male
Abode	Shaws Alley
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Mar 1779
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1779 - 1780, Page 31, Entry 16
Parent Of	Mary Basson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031209&Relationship=Deceased



