

Thomas Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000167
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parr
Gender	Male
Year	1709 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Apr 1709
Occupation (As Documented)	Shoomaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Marriages 1704 - 1737, Page 196, Entry 15
Source	LDS Film 1656376
Married To	Isabell Pickopp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000167&Relationship=Bride



