

James Hattrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296495
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hattrick
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	9 Kitchen Street
Year	1851
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	26 Jun 1851
Baptising Minister	? Curate of St. Thomas Toxteth Park
Register	Baptisms 1826 - 1853, Page 280, Entry 2239
Source	LDS Film 1545923
Parent	James Hattrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296495&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296495&Relationship=2ndParent



