

Robert Davidson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198242
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Davidson
Parent's Occupation (As Documented)	Ropemaker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Bostock St.
Year	1856 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	24 Feb 1856
Baptising Minister	J. F. Amos Curate
Notes	[Surname originally entered as Dawson then amended]
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 5, Entry 41
Source	LDS Film 1068892
Parent	James Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198242&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198242&Relationship=2ndParent



