

William Woolfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038145
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woolfall
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jul 1838
Witnesses	William Woolfall; Mary Atkinson
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Register	Marriages 1838 - 1839, Page 69, Entry 137
Source	LDS Film 93920
Witnessed Marriage Of	Richard Woolfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038145&Relationship=Groom
Witnessed Marriage Of	Elizabeth Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038145&Relationship=Bride



