

Ferdinand Muncaster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149627
First Name (With Contractions)	Ferdinand
First Name (Without Contractions)	Ferdinand
Surname	Muncaster
Gender	Male
Abode	St. Domingo Lane Everton
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1835
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptism 1834 - 1835, Page 123, Entry 977
Source	LDS Film 1656421
Parent Of	Elizabeth Muncaster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149627&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149627&Relationship=2ndParent



