

Edward Baldwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077695
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Baldwin
Gender	Male
Year	1850
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	14 Jan 1850
Witnesses	Edward Baldwin, (X); Ellen Thornley, (X); R. Melling Musker
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 115, Entry 229
Source	LDS Film 1647895
Witnessed Marriage Of	William Baldwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077695&Relationship=Groom
Witnessed Marriage Of	Anne Thornley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077695&Relationship=Bride



