

Mary Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030232951
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Barton
Spouse's Occupation (As Documented)	Coach Trimmer
Spouse's Occupation (Standardised)	Coach Trimmer
Gender	Female
Abode	Salisbury St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1852
Register	Baptisms 1851 - 1852, Page 359, Entry 2865
Source	LDS Film 93886
Parent Of	John James Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232951&Relationship=Baptised
Married To	William Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232951&Relationship=1stParent



