

Thomas Peter Bolton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146175
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Peter
Surname	Bolton
Gender	Male
Abode	Richmond St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jul 1834
Baptising Minister	Richd. Appleton Asst. Curate
Register	Baptisms 1834, Page 163, Entry 1298
Source	LDS Film 2045907
Parent	Thomas Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146175&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146175&Relationship=2ndParent



