

Charles Wilcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063718
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Wilcock
Gender	Male
Abode	Gradwell St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1806
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	28 Jul 1806
Register	Baptisms 1806, Page 39, Entry 4
Source	LDS Film 1068889
Parent Of	Robert Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063718&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063718&Relationship=2ndParent



