

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101469
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Devon St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Feb 1821
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 218, Entry 1738
Source	LDS Film 1656418
Parent	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101469&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101469&Relationship=2ndParent



