

Nathaniel Keble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234906
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Keble
Gender	Male
Abode	Toxteth Park
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1854
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Register	Baptisms 1854 - 1855, Page 192, Entry 1533
Source	LDS Film 93887
Parent Of	Louisa Keble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234906&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234906&Relationship=2ndParent



