

Alexander Sim	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063206
First Name (With Contractions)	Alex.
First Name (Without Contractions)	Alexander
Surname	Sim
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Apr 1850
Witnesses	Alex. Sim; Alice Bird
Marriage Type	Licence
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 96, Entry 192
Source	LDS Film 1656510
Witnessed Marriage Of	Clark Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063206&Relationship=Groom
Witnessed Marriage Of	Ann Southern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063206&Relationship=Bride



