

John Lord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085089
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lord
Gender	Male
Abode	Liverpool
Year	1857
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	17 Jan 1857
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Minor Or Full	full
Status	Bachelor
Witnesses	Daniel Woodward; Eliza White, (X)
Marriage Type	unknown
Marrying Minister	J. Lloyd Pain B.A.
Register	Marriages 1848 - 1859, Page 200, Entry 399
Source	LDS Film 1545920
Witnessed By	Daniel Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085089&Relationship=Witness_1
Witnessed By	Eliza White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085089&Relationship=Witness_2
Married To	Hannah Hallwall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085089&Relationship=Bride



