

Elizabeth Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060041070
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lee
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Cheapside
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	2 May 1787
Date Of Child's Death	1 May 1787
Register	Burials 1785 - 1787, Page 70, Entry 125
Source	LDS Film 93833
Parent Of	Thomas Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041070&Relationship=Deceased
Married To	Robert Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041070&Relationship=1stParent



