

John Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301297
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bell
Gender	Male
Abode	40 Greenland St.
Year	1859
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	13 Nov 1859
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1841 - 1892, Page 144, Entry 1134
Source	LDS Film 2147909
Parent Of	Alice Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301297&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301297&Relationship=2ndParent



