

Michael Henry Kearney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156324
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Middle or Other Names	Henry
Surname	Kearney
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bixteth Street
Year	1837 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	28 Dec 1837
Baptising Minister	J H Stafford Minister
Register	Baptisms 1828 - 1846, Page 76, Entry 4
Source	LDS Film 1656373
Parent	Michael Kearney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156324&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156324&Relationship=2ndParent



