

Henry Hargreaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007756
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hargreaves
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Nov 1799
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Licence
Marrying Minister	Wm. Shewell, Minister of Bidston
Register	Marriages 1799 - 1801, Page 42, Entry 398
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007756&Relationship=Witness_1
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007756&Relationship=Witness_2
Married To	Sarah Lathbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007756&Relationship=Bride



