

Thomas Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052238
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Marsden
Gender	Male
Abode	Pall Mall
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	25 Nov 1802
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Death	23 Nov 1802
Age At Death	22 Years
Age At Death (Years)	22
Register	Burials 1802 - 1803, Page 38, Entry 246
Source	LDS Film 93833



