

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069060
First Name (With Contractions)	Rob.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1808
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 Jun 1808
Witnesses	Rob. Bispham; Luke Page
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 50, Entry 1242
Source	LDS Film 1656197
Witnessed Marriage Of	Hans Charles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069060&Relationship=Groom
Witnessed Marriage Of	Ann George	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069060&Relationship=Bride



