

Robert Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046571
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Owen
Gender	Male
Abode	Smithfield
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Mar 1797
Register	Baptisms 1793 - 1799, Page 71, Entry 23
Source	LDS Film 1656377
Parent Of	Anne Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046571&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046571&Relationship=2ndParent



