

William Houlgrave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095684
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Houlgrave
Gender	Male
Abode	Toxteth Park
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	30 Apr 1807
Date Of Child's Death	28 Apr 1807
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 84, Entry 6
Source	LDS Film 1647560
Parent Of	John Houlgrave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095684&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095684&Relationship=2ndParent



