

Richard Borrows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131488
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Borrows
Gender	Male
Abode	Bridgewater Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1829
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1828 - 1829, Page 387, Entry 3094
Source	LDS Film 93877
Parent Of	Mary Ann Borrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131488&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131488&Relationship=2ndParent



