

Samuel Key	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038282
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Key
Gender	Male
Abode	Sparling St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Sep 1838
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Minor Or Full	Full Age
Status	Bachelor
Witnesses	John Smith, (X); Mary Owens, (X)
Marriage Type	Licence
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1838 - 1839, Page 137, Entry 274
Source	LDS Film 93920
Witnessed By	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038282&Relationship=Witness_1
Witnessed By	Mary Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038282&Relationship=Witness_2
Married To	Maria Abbrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038282&Relationship=Bride



