

Joseph Youd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012441
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Youd
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Jan 1756
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1754 - 1765, Page 12, Entry 22
Source	LDS Film 1656376
Parent Of	Joseph Youd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012441&Relationship=Deceased



