

Ann Spratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080026237
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Spratt
Married Surname	Armstrong
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Liverpool
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Apr 1831
Status	Spinster
Marriage Type	Banns
Marrying Minister	Geo. Leigh Asst. Curate
Register	Marriages 1831, Page 5, Entry 1094
Source	LDS Film 1068891
Married To	Peter Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026237&Relationship=Groom



