

John Gallaway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151653
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gallaway
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Ansdell St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Aug 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 376, Entry 3003
Source	LDS Film 1656421
Parent	John Gallaway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151653&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151653&Relationship=2ndParent



