

William Kenion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000381
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kenion
Gender	Male
Year	1712
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Aug 1712
Occupation (As Documented)	Clockmaker
Occupation (Standardised)	Clock Maker
Register	Burials 1704 - 1737, Page 107, Entry 5
Source	LDS Film 1656376
Parent Of	Ann Kenion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000381&Relationship=Deceased



