

Samuel Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039520
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wright
Gender	Male
Abode	Peter St
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1793
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	26 Feb 1793
Register	Baptisms 1793 - 1799, Page 19, Entry 13
Source	LDS Film 1656377
Parent Of	Elizabeth Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039520&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039520&Relationship=2ndParent



