

Herbert Duncan Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242516
First Name (With Contractions)	Herbert
First Name (Without Contractions)	Herbert
Middle or Other Names	Duncan
Surname	Mason
Parent's Occupation (As Documented)	Commision Agent
Parent's Occupation (Standardised)	Commission Agent
Gender	Male
Abode	Fletcher Grove
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jun 1857
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 323, Entry 2583
Source	LDS Film 93887
Parent	Thomas Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242516&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242516&Relationship=2ndParent



