

John Singleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023954
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Singleton
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Oct 1771
Occupation (As Documented)	Flaxdresser
Occupation (Standardised)	Flax Dresser
Register	Burials 1769 - 1774, Page 104, Entry 27
Source	LDS Film 1656377
Parent Of	Thos. Singleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023954&Relationship=Deceased



