

Guy Hambleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058142
First Name (With Contractions)	Guy
First Name (Without Contractions)	Guy
Surname	Hambleton
Gender	Male
Abode	Fredrick Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Nov 1802
Register	Baptisms 1804, Page 210, Entry 175
Source	LFS Film 93833
Parent Of	John Alexander Hambleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058142&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058142&Relationship=2ndParent



