

Jane Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110030197
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hewitt
Gender	Female
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Aug 1833
Witnesses	Archibald McTavish; Jane Hewitt, (X)
Marriage Type	Banns
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 100, Entry 298
Source	LDS Film 93919
Witnessed Marriage Of	James Conarten	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030197&Relationship=Groom
Witnessed Marriage Of	Ann Dolan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030197&Relationship=Bride



