

William Henderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146308
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Henderson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Blundell St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jul 1834
Baptising Minister	C. Wray Curate
Register	Baptisms 1834, Page 179, Entry 1431
Source	LDS Film 2045907
Parent	John Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146308&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146308&Relationship=2ndParent



