

Ellen Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060037354
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Hughes
Spouse's Occupation (As Documented)	Mason
Spouse's Occupation (Standardised)	Mason
Gender	Female
Abode	Strand street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 Oct 1784
Date Of Child's Death	18 Oct 1784
Register	Burials 1783 - 1784, Page 55, Entry 240
Source	LDS Film 93833
Parent Of	Lydia Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037354&Relationship=Deceased
Married To	Jonathan Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037354&Relationship=1stParent



