

John Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166206
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wood
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Portland St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Apr 1840
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839 - 1840, Page 198, Entry 1577
Source	LDS Film 1656423
Parent	John Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166206&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166206&Relationship=2ndParent



