

George Clitherow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020207
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Clitherow
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Jan 1768
Register	Burials 1765 - 1769, Page 50, Entry 8
Source	LDS Film 1656377
Parent	Jams. Clitherow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020207&Relationship=1stParent



