

Catherine Boyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080033108
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Boyle
Married Surname	Dougherty
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Feb 1835
Status	Widow
Witnesses	James Dougherty, (X); Mary McLean, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 45, Entry 135
Source	LDS Film 94018
Witnessed By	James Dougherty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033108&Relationship=Witness_1
Witnessed By	Mary McLean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033108&Relationship=Witness_2
Married To	William Dougherty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033108&Relationship=Groom



