

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054250
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Parent's Occupation (As Documented)	Boatman
Parent's Occupation (Standardised)	Boatman
Gender	Male
Abode	Old Dock Slip
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	5 May 1805
Date Of Death	3 May 1805
Age At Death	6 Months
Age At Death (Months)	6
Age At Death (Years)	0
Register	Burials 1805, Page 4, Entry 7
Source	LDS Film 1068889
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054250&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054250&Relationship=2ndParent



