

Edward Wickey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018294
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Wickey
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Dec 1765
Register	Burials 1765 - 1769, Page 6, Entry 1
Source	LDS Film 1656377
Parent	Richd. Wickey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018294&Relationship=1stParent



