

Frederick Cordroy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153005
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Cordroy
Gender	Male
Abode	Richmond Row
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1835
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Baptisms 1835 - 1836, Page 145, Entry 1155
Source	LDS Film 1656422
Parent Of	Edward Henry Cordroy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153005&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153005&Relationship=2ndParent



