

Ratcliffe Chadderton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151362
First Name (With Contractions)	Ratcliffe
First Name (Without Contractions)	Ratcliffe
Surname	Chadderton
Gender	Unknown
Abode	Gloucester Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1835
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptism 1834 - 1835, Page 339, Entry 2712
Source	LDS Film 1656421
Parent Of	Alice Chadderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151362&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151362&Relationship=2ndParent



