

George Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061600
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Smith
Gender	Male
Abode	Toxteth Park
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Aug 1815
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 45, Entry 673
Source	LDS Film 1068890
Parent Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061600&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061600&Relationship=2ndParent



