

Margaret Glendinning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030189403
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Glendinning
Spouse's Occupation (As Documented)	Railway Porter
Spouse's Occupation (Standardised)	Railway Porter
Gender	Female
Abode	Trowbridge St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1846
Register	Baptisms 1846 - 1847, Page 255, Entry 2036
Source	LDS Film 93885
Parent Of	Matilda Glendinning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189403&Relationship=Baptised
Married To	James Glendinning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189403&Relationship=1stParent



