

Joseph Kells	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009548
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Kells
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Feb 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edward Coventry; Esther Buxtan
Marriage Type	Banns
Marrying Minister	John Pulford, Curate
Register	Marriages 1802 - 1803, Page 245, Entry 55
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009548&Relationship=Witness_1
Witnessed By	Esther Buxtan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009548&Relationship=Witness_2
Married To	Jane Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009548&Relationship=Bride



