

Thomas Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007254
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Carr
Gender	Male
Abode	Cook St.
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1753
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 Jun 1753
Register	Baptisms 1737 - 1754, Page 80, Entry 24
Source	LDS Film 1656376
Parent Of	Willm. Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007254&Relationship=Baptised



