

Joseph Reynolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249484
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Reynolds
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	21 May 1859
Register	Baptisms 1859, Page 151, Entry 1207
Source	LDS Film 1656561
Parent Of	Martha Elizabeth Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249484&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249484&Relationship=2ndParent



